NV_ESN_I,0,1,128,,
M_04aa,1194,1,122,,
M_038e,910,0,122,,    
M_29a0,10656,1,64,,
M_29c0,10688,1,122,,
M_2976,10614,1,46,,
M_2977,10615,1,64,,
M_2978,10616,1,64,,
M_2979,10617,1,64,,
M_2997,10647,1,32,,
M_299a,10650,1,112,,
M_299b,10651,1,112,,
M_29a1,10657,1,32,,
M_29a9,10665,1,64,,
M_29b2,10674,1,48,,
M_29b3,10675,1,48,,
M_29b6,10678,1,32,, 
M_29ba,10682,1,96,,
M_29bb,10683,1,96,,
M_29bc,10684,1,64,,
M_29be,10686,1,144,,
M_29bd,10685,1,144,,
M_29e9,10729,0,130,,
M_01d1,465,1,122,,
M_01D2,466,0,122,,

